WBS #,Name / Title,Type,Start Date,End Date,Estimated Hours,Actual Hours,Percent Complete,Resources,Predecessors,Notes,Comments,Task Color
1.17.12.2,Recreating aliases,subgroup,,,0,0,0,,,[Recreating aliases](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/ug-cdp-search-recreate-aliases.html),,
1.17.12.2.1,Upload aliases.json to the upgraded cluster,task,,,0,0,0,,,[Upload aliases.json to the upgraded cluster](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/search-upgrade-post-reupload-alias.html),,
1.17.12.3,Reindexing Solr collections,task,,,0,0,0,,,[Reindexing Solr collections](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/search-reindex-cdp.html),,
1.17.13,Apache Hadoop YARN default value changes,task,,,0,0,0,,,[Apache Hadoop YARN default value changes](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/yarn-default-value-changes.html),,
1.17.14,Apache ZooKeeper ACLs: YARN,task,,,0,0,0,,,[Apache ZooKeeper ACLs: YARN](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/ug-zookeeper-acls-yarn.html),,
1.17.15,Upgrade Notes for Apache Kudu 1.12 / CDP 7.1,task,,,0,0,0,,,[Upgrade Notes for Apache Kudu 1.12 / CDP 7.1](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/kudu-upgrade-notes-cdp71.html),,
1.17.16,Apache HBase post-upgrade tasks,task,,,0,0,0,,,[Apache HBase post-upgrade tasks](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/ug-cdp-hbase-post-tasks.html),,
1.17.17,Configure SMM to monitor SRM replications,task,,,0,0,0,,,[Configure SMM to monitor SRM replications](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/ug-cdp-smm-conf-srm.html),,
1.17.18,Configure SMM's service dependency on Schema Registry,task,,,0,0,0,,,[Configure SMM's service dependency on Schema Registry](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/ug-cdp-smm-conf-sr.html),,
1.17.19,Apache Sqoop Changes,task,,,0,0,0,,,[Apache Sqoop Changes](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/sqoop-post-cdh-upgrade.html),,
1.18,Applications Upgrade,task,,,0,0,0,,,[Applications Upgrade](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-cdh/topics/upgrade-applications-upgrade.html),,
