WBS #,Name / Title,Type,Start Date,End Date,Estimated Hours,Actual Hours,Percent Complete,Resources,Predecessors,Notes,Comments,Task Color
1.8.4.30.2.2.6,HAVING without GROUP BY,task,,,0,0,0,,,[HAVING without GROUP BY](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/cdp-one-workload-migration-spark-aggregate.html),,
1.8.4.30.2.2.7,CSV bad record handling,task,,,0,0,0,,,[CSV bad record handling](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/cdp-one-workload-migration-csv-handling.html),,
1.8.4.30.2.2.8,Spark 2.4 CSV example,task,,,0,0,0,,,[Spark 2.4 CSV example](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/cdp-one-workload-migration-csv-example.html),,
1.8.4.30.2.3,Configuring storage locations,task,,,0,0,0,,,[Configuring storage locations](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/cdp-one-workloads-spark-configure-storage.html),,
1.8.4.30.2.4,Querying Hive managed tables from Spark,task,,,0,0,0,,,[Querying Hive managed tables from Spark](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/cdp-one-workload-migration-hwc.html),,
1.8.4.30.2.5,Compiling and running Spark workloads,task,,,0,0,0,,,[Compiling and running Spark workloads](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/cdp-one-workload-migration-spark-compile-overview.html),,
1.8.4.30.2.6,Post-migration tasks,task,,,0,0,0,,,[Post-migration tasks](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/cdp-one-data-migration-spark-test.html),,
1.8.4.31,Apache Hive Changes in CDP,subgroup,,,0,0,0,,,[Apache Hive Changes in CDP](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/ug_hive_changes_in_cdp-for-hdp.html),,
1.8.4.31.1,Hive Configuration Property Changes,task,,,0,0,0,,,[Hive Configuration Property Changes](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/ug_hive_configuration_changes.html),,
1.8.4.31.2,Customizing critical Hive configurations,task,,,0,0,0,,,[Customizing critical Hive configurations](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/ug_hive_property_overview.html),,
1.8.4.31.3,Setting Hive Configuration Overrides,task,,,0,0,0,,,[Setting Hive Configuration Overrides](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/ug_hive_restore_overrides.html),,
1.8.4.31.4,Hive Configuration Requirements and Recommendations,task,,,0,0,0,,,[Hive Configuration Requirements and Recommendations](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/ug_hive_user_configuration.html),,
1.8.4.31.5,Removing the LLAP Queue,task,,,0,0,0,,,[Removing the LLAP Queue](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/ug_hive_hdp_remove_queue.html),,
1.8.4.31.6,Configuring HiveServer for ETL using YARN queues,task,,,0,0,0,,,[Configuring HiveServer for ETL using YARN queues](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/ug_hive_yarn_queue.html),,
1.8.4.31.7,Configuring authorization to tables,task,,,0,0,0,,,[Configuring authorization to tables](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/ug_hive_update_ranger.html),,
1.8.4.31.8,Updating Hive and Impala JDBC/ODBC drivers,subgroup,,,0,0,0,,,[Updating Hive and Impala JDBC/ODBC drivers](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/hive-update-drivers.html),,
1.8.4.31.8.1,Getting the JDBC driver,task,,,0,0,0,,,[Getting the JDBC driver](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/hive_locate_the_jdbc_driver.html),,
1.8.4.31.8.2,Getting the ODBC driver,task,,,0,0,0,,,[Getting the ODBC driver](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/hive_locate_the_odbc_driver.html),,
1.8.4.31.9,Setting up access control lists,task,,,0,0,0,,,[Setting up access control lists](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/cdp-data-migration-acl.html),,
1.8.4.31.10,Configure encryption zone security,task,,,0,0,0,,,[Configure encryption zone security](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/ug_hive_encryption_zone.html),,
1.8.4.31.11,Renaming tables,task,,,0,0,0,,,[Renaming tables](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/cdp-data-migration-rename.html),,
1.8.4.31.12,Configure edge nodes as gateways,task,,,0,0,0,,,[Configure edge nodes as gateways](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/ug_hive_edge_configuration.html),,
1.8.4.31.13,Configure HiveServer HTTP mode,task,,,0,0,0,,,[Configure HiveServer HTTP mode](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/ug_hive_configure_http_mode.html),,
1.8.4.31.14,Configuring HMS for high availability,task,,,0,0,0,,,[Configuring HMS for high availability](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/hive-hms-ha-configuration.html),,
1.8.4.31.15,Installing Hive on Tez and adding a HiveServer role,task,,,0,0,0,,,[Installing Hive on Tez and adding a HiveServer role](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/hive_installing_on_tez.html),,
1.8.4.31.16,Handling table reference syntax,subgroup,,,0,0,0,,,[Handling table reference syntax](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/cdp-data-migration-dbtable.html),,
1.8.4.31.16.1,Add Backticks to Table References,task,,,0,0,0,,,[Add Backticks to Table References](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/ug_hive_backticks.html),,
1.8.4.31.17,Unsupported Interfaces and Features,task,,,0,0,0,,,[Unsupported Interfaces and Features](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/hive-hdp3-unsupported.html),,
1.8.4.31.18,Changes to HDP Hive tables,task,,,0,0,0,,,[Changes to HDP Hive tables](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/hive-tables-hdp3.html),,
1.9,Configuring External Authentication for Cloudera Manager,task,,,0,0,0,,,[Configuring External Authentication for Cloudera Manager](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-config-ext-auth-cm.html),,
1.10,Additional Services,group,,,0,0,0,,,[Additional Services](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/amb3-add-on-services.html),,
1.10.1,Installing DAS using Ambari,subgroup,,,0,0,0,,,[Installing DAS using Ambari](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/das-ambari-install-das-on-cdpdc.html),,
1.10.1.1,Check cluster configuration for Hive and Tez,task,,,0,0,0,,,[Check cluster configuration for Hive and Tez](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/das-ambari-check-cluster-configurations-for-hive-tez.html),,
1.10.1.2,Add the DAS service,task,,,0,0,0,,,[Add the DAS service](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/das-ambari-add-service.html),,
1.10.1.3,DAS post-installation tasks,subgroup,,,0,0,0,,,[DAS post-installation tasks](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/das-ambari-post-installation-tasks.html),,
1.10.1.3.1,Additional configuration tasks,task,,,0,0,0,,,[Additional configuration tasks](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/das-ambari-additional-configuration.html),,
1.10.1.3.2,Setting up the tmp directory,task,,,0,0,0,,,[Setting up the tmp directory](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/das-ambari-setup-tmp-directory.html),,
1.10.1.3.3,Configuring DAS for SSL/TLS,subgroup,,,0,0,0,,,[Configuring DAS for SSL/TLS](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/das-ambari-configure-ssl.html),,
1.10.1.3.3.1,Set up trusted CA certificate,task,,,0,0,0,,,[Set up trusted CA certificate](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/das-ambari-configure-tls-cacertificate.html),,
1.10.1.3.3.2,Set up self-signed certificates,task,,,0,0,0,,,[Set up self-signed certificates](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/das-ambari-configure-tls-sscertificate.html),,
1.10.1.3.3.3,Configure SSL/TLS in Ambari,task,,,0,0,0,,,[Configure SSL/TLS in Ambari](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/das-ambari-configure-tls.html),,
1.10.1.3.4,Configuring user authentication in Ambari,subgroup,,,0,0,0,,,[Configuring user authentication in Ambari](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/das-ambari-configuring-user-authentication.html),,
1.10.1.3.4.1,Configuring user authentication using Knox SSO,task,,,0,0,0,,,[Configuring user authentication using Knox SSO](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/das-ambari-user-authentication-using-knox-sso.html),,
1.10.1.3.4.2,Configuring user authentication using Knox proxy,task,,,0,0,0,,,[Configuring user authentication using Knox proxy](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/das-ambari-user-authentication-using-knox-proxy.html),,
1.10.1.3.4.3,Configuring user authentication using SPNEGO,task,,,0,0,0,,,[Configuring user authentication using SPNEGO](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/das-ambari-user-authentication-using-spnego.html),,
1.10.1.3.4.4,Enabling logout option for secure clusters,task,,,0,0,0,,,[Enabling logout option for secure clusters](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/das-ambari-enabling-knoxssout.html),,
1.10.2,Troubleshooting DAS installation,subgroup,,,0,0,0,,,[Troubleshooting DAS installation](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/das-ambari-troubleshooting-das-installation.html),,
1.10.2.1,Problem area: Queries page,subgroup,,,0,0,0,,,[Problem area: Queries page](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/das-ambari-problem-area-queries-section.html),,
1.10.2.1.1,Your queries are not appearing on the Queries page,task,,,0,0,0,,,[Your queries are not appearing on the Queries page](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/das-ambari-queries-not-appearing.html),,
1.10.2.1.2,"Query column is empty, yet you can see the DAG ID and Application ID",task,,,0,0,0,,,"[Query column is empty, yet you can see the DAG ID and Application ID](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/das-ambari-query-column-empty-can-see-dag-and-app-id.html)",,
1.10.2.1.3,"Query column is not empty, but you cannot see the DAG ID and Application ID",task,,,0,0,0,,,"[Query column is not empty, but you cannot see the DAG ID and Application ID](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/das-ambari-query-column-not-empty-cannot-see-dag-or-app-id.html)",,
1.10.2.1.4,You cannot view queries from other users,task,,,0,0,0,,,[You cannot view queries from other users](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/das-ambari-cannot-view-queries-from-other-users.html),,
1.10.2.2,Problem area: Compose page,subgroup,,,0,0,0,,,[Problem area: Compose page](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/das-ambari-problem-area-compose-page.html),,
1.10.2.2.1,You cannot see your databases or the query editor is missing,task,,,0,0,0,,,[You cannot see your databases or the query editor is missing](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/das-ambari-cannot-see-databases-or-the-query-editor.html),,
1.10.2.2.2,"You cannot view new databases and tables, or cannot see changes to existing databases or tables",subgroup,,,0,0,0,,,"[You cannot view new databases and tables, or cannot see changes to existing databases or tables](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/das-ambari-cannot-view-new-databases-and-tables-or-cannot-alter-tables.html)",,
1.10.2.2.2.1,Replication failure in the DAS Event Processor,task,,,0,0,0,,,[Replication failure in the DAS Event Processor](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/das-ambari-replication-failure-in-event-processor.html),,
1.10.2.3,Problem area: Reports page,task,,,0,0,0,,,[Problem area: Reports page](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/das-ambari-problem-area-reports-page.html),,
1.10.2.4,"DAS service installation fails with the ""python files missing"" message",task,,,0,0,0,,,"[DAS service installation fails with the ""python files missing"" message](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/das-ambari-service-installation-fails-python-files-missing.html)",,
1.10.2.5,"DAS does not log me out as expected, or I stay logged in longer than the time specified in the Ambari configuration",task,,,0,0,0,,,"[DAS does not log me out as expected, or I stay logged in longer than the time specified in the Ambari configuration](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/das-ambari-session-timeout-configuration.html)",,
1.10.2.6,Getting a 401 - Unauthorized access error message while accessing DAS,subgroup,,,0,0,0,,,[Getting a 401 - Unauthorized access error message while accessing DAS](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/das-ambari-getting-401-unauthorized-access-while-accessing-das.html),,
1.10.2.6.1,Setting up quick links for the DAS UI,task,,,0,0,0,,,[Setting up quick links for the DAS UI](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/das-ambari-setting-up-quicklinksi.html),,
1.10.3,Installing DAS using Cloudera Manager,task,,,0,0,0,,,[Installing DAS using Cloudera Manager](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/das-cm-install-das-cdp-pvc.html),,
1.10.4,Adding Hue service with Cloudera Manager,subgroup,,,0,0,0,,,[Adding Hue service with Cloudera Manager](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/hue-adding-service-cm.html),,
1.10.4.1,Install and configure MySQL database,task,,,0,0,0,,,[Install and configure MySQL database](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/hue-install-configure-mysql-db.html),,
1.10.4.2,Add the Hue service using Cloudera Manager,task,,,0,0,0,,,[Add the Hue service using Cloudera Manager](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/hue-upg-add-hue-service-cm.html),,
1.10.4.3,Enable Kerberos for authentication,task,,,0,0,0,,,[Enable Kerberos for authentication](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/hue-upg-enable-kerberos-auth.html),,
1.10.4.4,Integrate Hue with Knox,task,,,0,0,0,,,[Integrate Hue with Knox](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/hue-upg-integrate-hue-knox.html),,
1.10.4.5,Grant Ranger permissions to new users or groups,task,,,0,0,0,,,[Grant Ranger permissions to new users or groups](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/hue-upg-grant-ranger-permissions.html),,
1.10.5,Adding Query Processor service to a cluster,task,,,0,0,0,,,[Adding Query Processor service to a cluster](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/hue-add-query-processor.html),,
1.11,Applications Upgrade,task,,,0,0,0,,,[Applications Upgrade](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/upgrade3-applications-upgrade.html),,
1.12,Procedure to Rollback from CDP 7.1.7 SP1 to CDP 7.1.7,task,,,0,0,0,,,[Procedure to Rollback from CDP 7.1.7 SP1 to CDP 7.1.7](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp3/topics/rollback-717sp1-to-717.html),,
