WBS #,Name / Title,Type,Start Date,End Date,Estimated Hours,Actual Hours,Percent Complete,Resources,Predecessors,Notes,Comments,Task Color
1.9.4.28,Securing ZooKeeper,task,,,0,0,0,,,[Securing ZooKeeper](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-zookeeper-secure.html),,
1.9.4.29,Zeppelin Shiro configurations,task,,,0,0,0,,,[Zeppelin Shiro configurations](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-zeppelin-shiro.html),,
1.9.4.30,Migrating Spark workloads to CDP,subgroup,,,0,0,0,,,[Migrating Spark workloads to CDP](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/cdp-one-workload-migration-spark.html),,
1.9.4.30.1,Spark 1.6 to Spark 2.4 Refactoring,subgroup,,,0,0,0,,,[Spark 1.6 to Spark 2.4 Refactoring](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/cdp-one-workload-migration-spark16-to-spark24.html),,
1.9.4.30.1.1,Handling prerequisites,task,,,0,0,0,,,[Handling prerequisites](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/cdp-one-workload-migration-spark1-6-prerequisites.html),,
1.9.4.30.1.2,Spark 1.6 to Spark 2.4 changes,subgroup,,,0,0,0,,,[Spark 1.6 to Spark 2.4 changes](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/cdp-one-workload-migration-spark1-6-summary.html),,
1.9.4.30.1.2.1,New Spark entry point SparkSession,task,,,0,0,0,,,[New Spark entry point SparkSession](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/cdp-one-workload-migration-spark-sparksession.html),,
1.9.4.30.1.2.2,Dataframe API registerTempTable deprecated,task,,,0,0,0,,,[Dataframe API registerTempTable deprecated](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/cdp-one-workload-migration-spark-registertemptable.html),,
1.9.4.30.1.2.3,union replaces unionAll,task,,,0,0,0,,,[union replaces unionAll](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/cdp-one-workload-migration-spark-unionall.html),,
1.9.4.30.1.2.4,Empty schema not supported,task,,,0,0,0,,,[Empty schema not supported](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/cdp-one-workload-migration-spark-schema.html),,
1.9.4.30.1.2.5,Referencing a corrupt JSON/CSV record,task,,,0,0,0,,,[Referencing a corrupt JSON/CSV record](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/cpd-one-workload-migration-spark-corrupt-csv.html),,
1.9.4.30.1.2.6,Dataset and DataFrame API explode deprecated,task,,,0,0,0,,,[Dataset and DataFrame API explode deprecated](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/cdp-one-workload-migration-explode.html),,
1.9.4.30.1.2.7,CSV header and schema match,task,,,0,0,0,,,[CSV header and schema match](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/cdp-one-workload-migration-spark-match-schema.html),,
1.9.4.30.1.2.8,Table properties support,task,,,0,0,0,,,[Table properties support](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/cdp-one-workload-migration-spark-tblproperties.html),,
1.9.4.30.1.2.9,CREATE OR REPLACE VIEW and ALTER VIEW not supported,task,,,0,0,0,,,[CREATE OR REPLACE VIEW and ALTER VIEW not supported](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/cdp-one-workload-migration-spark-view-commands.html),,
1.9.4.30.1.2.10,Managed table location,task,,,0,0,0,,,[Managed table location](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/cdp-one-workload-migration-spark-table-location.html),,
1.9.4.30.1.2.11,Write to Hive bucketed tables,task,,,0,0,0,,,[Write to Hive bucketed tables](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/cdp-one-workload-migration-spark-bucketed.html),,
1.9.4.30.1.2.12,Rounding in arithmetic operations,task,,,0,0,0,,,[Rounding in arithmetic operations](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/cdp-one-workload-migration-spark-rounding.html),,
1.9.4.30.1.2.13,Precedence of set operations,task,,,0,0,0,,,[Precedence of set operations](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/cdp-one-workload-migration-precedence.html),,
1.9.4.30.1.2.14,HAVING without GROUP BY,task,,,0,0,0,,,[HAVING without GROUP BY](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/cdp-one-workload-migration-spark-aggregate.html),,
1.9.4.30.1.2.15,CSV bad record handling,task,,,0,0,0,,,[CSV bad record handling](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/cdp-one-workload-migration-csv-handling.html),,
1.9.4.30.1.2.16,Spark 2.4 CSV example,task,,,0,0,0,,,[Spark 2.4 CSV example](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/cdp-one-workload-migration-csv-example.html),,
1.9.4.30.1.3,Configuring storage locations,task,,,0,0,0,,,[Configuring storage locations](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/cdp-one-workloads-spark-configure-storage.html),,
1.9.4.30.1.4,Querying Hive managed tables from Spark,task,,,0,0,0,,,[Querying Hive managed tables from Spark](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/cdp-one-workload-migration-hwc.html),,
1.9.4.30.1.5,Compiling and running Spark workloads,subgroup,,,0,0,0,,,[Compiling and running Spark workloads](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/cdp-one-workload-migration-spark-compile-overview.html),,
1.9.4.30.1.5.1,Compiling and running a Java-based job,task,,,0,0,0,,,[Compiling and running a Java-based job](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/cdp-one-workload-migration-spark-compile.html),,
1.9.4.30.1.5.2,Compiling and running a Scala-based job,task,,,0,0,0,,,[Compiling and running a Scala-based job](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/cdp-one-workload-migration-spark-compile-scala.html),,
1.9.4.30.1.5.3,Running a Python-based job,task,,,0,0,0,,,[Running a Python-based job](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/cdp-one-workload-migration-spark-python.html),,
1.9.4.30.1.5.4,Running a job interactively,task,,,0,0,0,,,[Running a job interactively](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/cdp-one-workload-migration-spark-interactive.html),,
1.9.4.30.1.6,Post-migration tasks,task,,,0,0,0,,,[Post-migration tasks](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/cdp-one-data-migration-spark-test.html),,
1.9.4.30.2,Spark 2.3 to Spark 2.4 Refactoring,subgroup,,,0,0,0,,,[Spark 2.3 to Spark 2.4 Refactoring](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/cdp-one-workload-migration-spark23-to-spark24.html),,
1.9.4.30.2.1,Handling prerequisites,task,,,0,0,0,,,[Handling prerequisites](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/cdp-one-workload-migration-spark1-6-prerequisites.html),,
1.9.4.30.2.2,Spark 2.3 to Spark 2.4 changes,subgroup,,,0,0,0,,,[Spark 2.3 to Spark 2.4 changes](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/cdp-one-workload-migration-spark2-3-summary.html),,
1.9.4.30.2.2.1,Empty schema not supported,task,,,0,0,0,,,[Empty schema not supported](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/cdp-one-workload-migration-spark-schema.html),,
1.9.4.30.2.2.2,CSV header and schema match,task,,,0,0,0,,,[CSV header and schema match](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/cdp-one-workload-migration-spark-match-schema.html),,
1.9.4.30.2.2.3,Table properties support,task,,,0,0,0,,,[Table properties support](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/cdp-one-workload-migration-spark-tblproperties.html),,
1.9.4.30.2.2.4,Managed table location,task,,,0,0,0,,,[Managed table location](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/cdp-one-workload-migration-spark-table-location.html),,
1.9.4.30.2.2.5,Precedence of set operations,task,,,0,0,0,,,[Precedence of set operations](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/cdp-one-workload-migration-precedence.html),,
1.9.4.30.2.2.6,HAVING without GROUP BY,task,,,0,0,0,,,[HAVING without GROUP BY](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/cdp-one-workload-migration-spark-aggregate.html),,
1.9.4.30.2.2.7,CSV bad record handling,task,,,0,0,0,,,[CSV bad record handling](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/cdp-one-workload-migration-csv-handling.html),,
1.9.4.30.2.2.8,Spark 2.4 CSV example,task,,,0,0,0,,,[Spark 2.4 CSV example](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/cdp-one-workload-migration-csv-example.html),,
1.9.4.30.2.3,Configuring storage locations,task,,,0,0,0,,,[Configuring storage locations](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/cdp-one-workloads-spark-configure-storage.html),,
1.9.4.30.2.4,Querying Hive managed tables from Spark,task,,,0,0,0,,,[Querying Hive managed tables from Spark](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/cdp-one-workload-migration-hwc.html),,
1.9.4.30.2.5,Compiling and running Spark workloads,task,,,0,0,0,,,[Compiling and running Spark workloads](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/cdp-one-workload-migration-spark-compile-overview.html),,
1.9.4.30.2.6,Post-migration tasks,task,,,0,0,0,,,[Post-migration tasks](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/cdp-one-data-migration-spark-test.html),,
1.9.4.31,Apache Hive Expedited Migration Tasks,subgroup,,,0,0,0,,,[Apache Hive Expedited Migration Tasks](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/hive-expedited-migration-tasks.html),,
1.9.4.31.1,Preparing tables for migration,task,,,0,0,0,,,[Preparing tables for migration](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/hive-sre-download.html),,
1.9.4.31.2,Creating a list of tables to migrate,task,,,0,0,0,,,[Creating a list of tables to migrate](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/hive-expedite-yaml.html),,
1.9.4.31.3,Migrating tables to CDP,task,,,0,0,0,,,[Migrating tables to CDP](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/hive-migrating-tables-hsmm.html),,
1.9.4.32,Apache Hive Changes in CDP,subgroup,,,0,0,0,,,[Apache Hive Changes in CDP](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/ug_hive_changes_in_cdp-for-hdp.html),,
1.9.4.32.1,Hive Configuration Property Changes,task,,,0,0,0,,,[Hive Configuration Property Changes](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/ug_hive_configuration_changes.html),,
1.9.4.32.2,Key syntax changes,subgroup,,,0,0,0,,,[Key syntax changes](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/hive-khub-syntax-changes.html),,
1.9.4.32.2.1,Handling table reference syntax,subgroup,,,0,0,0,,,[Handling table reference syntax](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/cdp-data-migration-dbtable.html),,
1.9.4.32.2.1.1,Add Backticks to Table References,task,,,0,0,0,,,[Add Backticks to Table References](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/ug_hive_backticks.html),,
1.9.4.32.3,LOCATION and MANAGEDLOCATION clauses,task,,,0,0,0,,,[LOCATION and MANAGEDLOCATION clauses](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/hive-khub-location-syntax.html),,
1.9.4.32.4,Key semantic changes and workarounds,subgroup,,,0,0,0,,,[Key semantic changes and workarounds](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/cdp_data_migration_hive_semantics.html),,
1.9.4.32.4.1,Casting timestamps,task,,,0,0,0,,,[Casting timestamps](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/hive-cast.html),,
1.9.4.32.4.2,Casting invalid dates,task,,,0,0,0,,,[Casting invalid dates](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/hive-cast-invalid.html),,
1.9.4.32.4.3,Changing incompatible column types,task,,,0,0,0,,,[Changing incompatible column types](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/hive-schema-evolution.html),,
1.9.4.32.4.4,Understanding CREATE TABLE behavior,task,,,0,0,0,,,[Understanding CREATE TABLE behavior](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/cdp-data-migration-table-create.html),,
1.9.4.32.4.5,Configuring legacy CREATE TABLE behavior,task,,,0,0,0,,,[Configuring legacy CREATE TABLE behavior](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/hive_create_table_default.html),,
1.9.4.32.4.6,Disabling Partition Type Checking,task,,,0,0,0,,,[Disabling Partition Type Checking](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/cdp-data-migration-partitions-change.html),,
1.9.4.32.4.7,Dropping partitions,task,,,0,0,0,,,[Dropping partitions](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/hive-drop-cascade.html),,
1.9.4.32.4.8,Handling output of greatest and least functions,task,,,0,0,0,,,[Handling output of greatest and least functions](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/cdp-data-migration-hive-greatest.html),,
1.9.4.32.4.9,Renaming tables,task,,,0,0,0,,,[Renaming tables](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/cdp-data-migration-rename.html),,
1.9.4.32.4.10,TRUNCATE TABLE on an external table,task,,,0,0,0,,,[TRUNCATE TABLE on an external table](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/hive-truncate-table.html),,
1.9.4.32.5,Hive unsupported interfaces and features,task,,,0,0,0,,,[Hive unsupported interfaces and features](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/hive-unsupported.html),,
1.9.4.32.6,Changes to CDH Hive Tables,task,,,0,0,0,,,[Changes to CDH Hive Tables](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/ug_hive_tables_from_cdh.html),,
1.9.4.32.7,Changes to HDP Hive tables,task,,,0,0,0,,,[Changes to HDP Hive tables](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/ug_hive_tables_from_hdp.html),,
1.9.4.33,Apache Hive Post-Upgrade Tasks,subgroup,,,0,0,0,,,[Apache Hive Post-Upgrade Tasks](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/ug_hive_post_cdp_upgrade_tasks.html),,
1.9.4.33.1,Customizing critical Hive configurations,task,,,0,0,0,,,[Customizing critical Hive configurations](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/ug_hive_property_overview.html),,
1.9.4.33.2,Setting Hive Configuration Overrides,task,,,0,0,0,,,[Setting Hive Configuration Overrides](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/ug_hive_restore_overrides.html),,
1.9.4.33.3,Hive Configuration Requirements and Recommendations,task,,,0,0,0,,,[Hive Configuration Requirements and Recommendations](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/ug_hive_user_configuration.html),,
1.9.4.33.4,Removing the LLAP Queue,task,,,0,0,0,,,[Removing the LLAP Queue](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/ug_hive_hdp_remove_queue.html),,
1.9.4.33.5,Configuring HiveServer for ETL using YARN queues,task,,,0,0,0,,,[Configuring HiveServer for ETL using YARN queues](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/ug_hive_yarn_queue.html),,
1.9.4.33.6,Removing Hive on Spark Configurations,task,,,0,0,0,,,[Removing Hive on Spark Configurations](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/cdp-data-migration-hive-on-spark.html),,
1.9.4.33.7,Configuring authorization to tables,task,,,0,0,0,,,[Configuring authorization to tables](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/ug_hive_update_ranger.html),,
1.9.4.33.8,Setting up access control lists,task,,,0,0,0,,,[Setting up access control lists](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/cdp-data-migration-acl.html),,
1.9.4.33.9,Configure encryption zone security,task,,,0,0,0,,,[Configure encryption zone security](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/ug_hive_encryption_zone.html),,
1.9.4.33.10,Configure edge nodes as gateways,task,,,0,0,0,,,[Configure edge nodes as gateways](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/ug_hive_edge_configuration.html),,
1.9.4.33.11,Spark integration with Hive,task,,,0,0,0,,,[Spark integration with Hive](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/ug_hive_hwc.html),,
1.9.4.33.12,Configure HiveServer HTTP mode,task,,,0,0,0,,,[Configure HiveServer HTTP mode](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/ug_hive_configure_http_mode.html),,
1.9.4.33.13,Configuring HMS for high availability,task,,,0,0,0,,,[Configuring HMS for high availability](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/hive-hms-ha-configuration.html),,
1.9.4.33.14,Installing Hive on Tez and adding a HiveServer role,task,,,0,0,0,,,[Installing Hive on Tez and adding a HiveServer role](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/hive_installing_on_tez.html),,
1.9.4.33.15,Updating Hive and Impala JDBC/ODBC drivers,subgroup,,,0,0,0,,,[Updating Hive and Impala JDBC/ODBC drivers](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/hive-update-drivers.html),,
1.9.4.33.15.1,Getting the JDBC driver,task,,,0,0,0,,,[Getting the JDBC driver](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/hive_locate_the_jdbc_driver.html),,
1.9.4.33.15.2,Getting the ODBC driver,task,,,0,0,0,,,[Getting the ODBC driver](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/hive_locate_the_odbc_driver.html),,
1.10,Configuring External Authentication for Cloudera Manager,task,,,0,0,0,,,[Configuring External Authentication for Cloudera Manager](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-config-ext-auth-cm.html),,
1.11,Additional Services,group,,,0,0,0,,,[Additional Services](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/amb-add-on-services.html),,
1.11.1,Installing DAS using Ambari,subgroup,,,0,0,0,,,[Installing DAS using Ambari](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/das-ambari-install-das-on-cdpdc.html),,
1.11.1.1,Check cluster configuration for Hive and Tez,task,,,0,0,0,,,[Check cluster configuration for Hive and Tez](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/das-ambari-check-cluster-configurations-for-hive-tez.html),,
1.11.1.2,Add the DAS service,task,,,0,0,0,,,[Add the DAS service](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/das-ambari-add-service.html),,
1.11.1.3,DAS post-installation tasks,subgroup,,,0,0,0,,,[DAS post-installation tasks](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/das-ambari-post-installation-tasks.html),,
1.11.1.3.1,Additional configuration tasks,task,,,0,0,0,,,[Additional configuration tasks](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/das-ambari-additional-configuration.html),,
1.11.1.3.2,Setting up the tmp directory,task,,,0,0,0,,,[Setting up the tmp directory](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/das-ambari-setup-tmp-directory.html),,
1.11.1.3.3,Configuring DAS for SSL/TLS,subgroup,,,0,0,0,,,[Configuring DAS for SSL/TLS](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/das-ambari-configure-ssl.html),,
1.11.1.3.3.1,Set up trusted CA certificate,task,,,0,0,0,,,[Set up trusted CA certificate](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/das-ambari-configure-tls-cacertificate.html),,
1.11.1.3.3.2,Set up self-signed certificates,task,,,0,0,0,,,[Set up self-signed certificates](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/das-ambari-configure-tls-sscertificate.html),,
1.11.1.3.3.3,Configure SSL/TLS in Ambari,task,,,0,0,0,,,[Configure SSL/TLS in Ambari](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/das-ambari-configure-tls.html),,
1.11.1.3.4,Configuring user authentication in Ambari,subgroup,,,0,0,0,,,[Configuring user authentication in Ambari](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/das-ambari-configuring-user-authentication.html),,
1.11.1.3.4.1,Configuring user authentication using Knox SSO,task,,,0,0,0,,,[Configuring user authentication using Knox SSO](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/das-ambari-user-authentication-using-knox-sso.html),,
1.11.1.3.4.2,Configuring user authentication using Knox proxy,task,,,0,0,0,,,[Configuring user authentication using Knox proxy](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/das-ambari-user-authentication-using-knox-proxy.html),,
1.11.1.3.4.3,Configuring user authentication using SPNEGO,task,,,0,0,0,,,[Configuring user authentication using SPNEGO](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/das-ambari-user-authentication-using-spnego.html),,
1.11.1.3.4.4,Enabling logout option for secure clusters,task,,,0,0,0,,,[Enabling logout option for secure clusters](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/das-ambari-enabling-knoxssout.html),,
1.11.2,Troubleshooting DAS installation,subgroup,,,0,0,0,,,[Troubleshooting DAS installation](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/das-ambari-troubleshooting-das-installation.html),,
1.11.2.1,Problem area: Queries page,subgroup,,,0,0,0,,,[Problem area: Queries page](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/das-ambari-problem-area-queries-section.html),,
1.11.2.1.1,Your queries are not appearing on the Queries page,task,,,0,0,0,,,[Your queries are not appearing on the Queries page](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/das-ambari-queries-not-appearing.html),,
1.11.2.1.2,"Query column is empty, yet you can see the DAG ID and Application ID",task,,,0,0,0,,,"[Query column is empty, yet you can see the DAG ID and Application ID](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/das-ambari-query-column-empty-can-see-dag-and-app-id.html)",,
1.11.2.1.3,"Query column is not empty, but you cannot see the DAG ID and Application ID",task,,,0,0,0,,,"[Query column is not empty, but you cannot see the DAG ID and Application ID](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/das-ambari-query-column-not-empty-cannot-see-dag-or-app-id.html)",,
1.11.2.1.4,You cannot view queries from other users,task,,,0,0,0,,,[You cannot view queries from other users](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/das-ambari-cannot-view-queries-from-other-users.html),,
1.11.2.2,Problem area: Compose page,subgroup,,,0,0,0,,,[Problem area: Compose page](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/das-ambari-problem-area-compose-page.html),,
1.11.2.2.1,You cannot see your databases or the query editor is missing,task,,,0,0,0,,,[You cannot see your databases or the query editor is missing](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/das-ambari-cannot-see-databases-or-the-query-editor.html),,
1.11.2.2.2,"You cannot view new databases and tables, or cannot see changes to existing databases or tables",subgroup,,,0,0,0,,,"[You cannot view new databases and tables, or cannot see changes to existing databases or tables](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/das-ambari-cannot-view-new-databases-and-tables-or-cannot-alter-tables.html)",,
1.11.2.2.2.1,Replication failure in the DAS Event Processor,task,,,0,0,0,,,[Replication failure in the DAS Event Processor](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/das-ambari-replication-failure-in-event-processor.html),,
1.11.2.3,Problem area: Reports page,task,,,0,0,0,,,[Problem area: Reports page](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/das-ambari-problem-area-reports-page.html),,
1.11.2.4,"DAS service installation fails with the ""python files missing"" message",task,,,0,0,0,,,"[DAS service installation fails with the ""python files missing"" message](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/das-ambari-service-installation-fails-python-files-missing.html)",,
1.11.2.5,"DAS does not log me out as expected, or I stay logged in longer than the time specified in the Ambari configuration",task,,,0,0,0,,,"[DAS does not log me out as expected, or I stay logged in longer than the time specified in the Ambari configuration](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/das-ambari-session-timeout-configuration.html)",,
1.11.2.6,Getting a 401 - Unauthorized access error message while accessing DAS,subgroup,,,0,0,0,,,[Getting a 401 - Unauthorized access error message while accessing DAS](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/das-ambari-getting-401-unauthorized-access-while-accessing-das.html),,
1.11.2.6.1,Setting up quick links for the DAS UI,task,,,0,0,0,,,[Setting up quick links for the DAS UI](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/das-ambari-setting-up-quicklinksi.html),,
1.11.3,Installing DAS using Cloudera Manager,task,,,0,0,0,,,[Installing DAS using Cloudera Manager](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/das-cm-install-das-cdp-pvc.html),,
1.11.4,Adding Hue service with Cloudera Manager,subgroup,,,0,0,0,,,[Adding Hue service with Cloudera Manager](https://docs.cloudera.com/cdp-private-cloud-upgrade/latest/upgrade-hdp/topics/hue-adding-service-cm.html),,
